Facility Number,Facility Abbreviation,Facility Name,Street Address,City,State,Zip Code
0235,CPM,CENTER FOR PSYCHIATRIC MEDICINE,1713 6TH AVENUE SOUTH,BIRMINGHAM,AL,35294-0018
0233,CLB,CENTRAL LAUNDRY,2601 SOUTH PARK DRIVE,BIRMINGHAM,AL,35205
0029,CU,CENTRAL UTILITIES,1705 7TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4520
0370,CU5,CENTRAL UTILITIES BLDG #5,915 17TH STREET SOUTH,BIRMINGHAM,AL,35294-
0225,CU3,CENTRAL UTILITY BLDG #3,501 19TH STREET SOUTH,BIRMINGHAM,AL,35294-4520
0152,SC,CHAUNCEY SPARKS CENTER,1720 7TH AVENUE SOUTH,BIRMINGHAM,AL,35294-0017
0144,CHEM,CHEMISTRY BUILDING,901 14TH STREET SOUTH,BIRMINGHAM,AL,35294-1240
0221,CVB,CHEVRON BUILDING,608 8TH STREET SOUTH,BIRMINGHAM,AL,35294-4550
0226,CIRC,CIVITAN BUILDING,1719 6TH AVENUE SOUTH,BIRMINGHAM,AL,35294-0021
0462,CSB,COLLAT SCHOOL OF BUSINESS,710 13TH STREET SOUTH,BIRMINGHAM,AL,35233
0198,CCB,COMMUNITY CARE,908 20TH STREET SOUTH,BIRMINGHAM,AL,35294-2050
0019,CH19,COMMUNITY HEALTH SERVICES BLDG 19TH,933 19TH STREET SOUTH,BIRMINGHAM,AL,35294-2041
0020,CH20,COMMUNITY HEALTH SERVICES BLDG 20TH,930 20TH STREET SOUTH,BIRMINGHAM,AL,35294-2042
0024,CSFA,COOK SPRINGS FARM-A,COOK SPRINGS,COOK SPRINGS,AL,35052
0026,CSFC,COOK SPRINGS FARM-C,COOK SPRINGS,COOK SPRINGS,AL,35052
0027,CSFD,COOK SPRINGS FARM-D,COOK SPRINGS,COOK SPRINGS,AL,35052
0142,CSFE,COOK SPRINGS FARM-E,COOK SPRINGS,COOK SPRINGS,AL,35052
0453,CSFF,COOK SPRINGS FARM-F,COOK SPRINGS,COOK SPRINGS,AL,35052
0463,CSFG,COOK SPRINGS FARM-G,COOK SPRINGS,COOK SPRINGS,AL,35052
0227,CGH,COOPER GREEN HOSPITAL,1515  6TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0219,CBSE,CTR BIOPHYSICAL SCIENCES AND ENGINEERING,1025 18TH STREET SOUTH,BIRMINGHAM,AL,35294-4400
0349,CRWH,CTR RESEARCH IN WOMENS HEALTH,1500 6TH AVENUE SOUTH,BIRMINGHAM,AL,35233-0026
0014,CEC,CUDWORTH BUILDING,1919 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-2080
0031,DNMH,DENMAN HALL,1604 9TH AVENUE SOUTH,BIRMINGHAM,AL,35294-1230
0005,EEC,EDUCATION & ENGINEERING,1150 10TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4460
0473,EXP4,EXPRESS 4 STORAGE,410 10TH STREET SOUTH,BIRMINGHAM,AL,35233
0299,FAB,FACILITIES ADMINISTRATION,801 6TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4554
0303,FAA1,FACILITIES ADMINISTRATION ANNEX 1,801A 6TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4554
0304,FTC,FACILITY TRAINING CENTER,801C 6TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4554
0275,FLOB,FLEET OPERATION CENTER,610 8TH STREET SOUTH,BIRMINGHAM,AL,35294-4450
0469,FOPS,FOOTBALL OPERATIONS BUILDING,1219 6TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0479,GFED,GARDENDALE FREESTANDING EMERGENCY DEPT,"960 MOUNT OLIVE ROAD, SUITE 100",GARDENDALE,AL,35071
0039,GSB,GENERAL SERVICES BUILDING,521 19TH STREET SOUTH,BIRMINGHAM,AL,35233-UH ZIP
0446,GOLD,GOLD HALL,900 17TH STREET SOUTH,BIRMINGHAM,AL,35294
0042,HC,HANSELL/HULSEY CENTER ,950 13TH STREET SOUTH,BIRMINGHAM,AL,35294-1262
0137,HPB,HENRY PETERS BLD,1716 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-0010
0392,HHB,HERITAGE HALL BUILDING,1401 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-1150
0425,HGLDPD,HIGHLANDS PARKING DECK,1130 12TH STREET SOUTH,BIRMINGHAM,AL,35205
0172,HILL,HILL STUDENT CENTER,1400 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-1150
0492,HLTN,HILTON BIRMINGHAM AT UAB,808 SOUTH 20TH STREET SOUTH,BIRMINGHAM,AL,35205
7005,HRMC,HNT-UAB REGIONAL MED HEALTH CTR,301 GOVERNORS DRIVE,HUNTSVILLE,AL,35801
0010,HOEN,HOEHN ENGINEERING BUILDING,1075 13TH STREET SOUTH,BIRMINGHAM,AL,35294-4440
0047,HMB,HOLLEY-MEARS,924 19TH STREET SOUTH,BIRMINGHAM,AL,35294-2100
0371,HSB,HOSPITAL SUPPORT BUILDING,508 20TH STREET SOUTH,BIRMINGHAM,AL,35294
0041,HB,HUMANITIES BUILDING,900 13TH STREET SOUTH,BIRMINGHAM,AL,35294-1260
0236,JT,JEFFERSON TOWER,625 19TH STREET SOUTH,BIRMINGHAM,AL,35233
0231,JH,JOHNSON HOUSE-1006 19TH,1006 19TH STREET SOUTH,BIRMINGHAM,AL,35202
0324,KAUL,KAUL HUMAN GENETICS,705 SOUTH 20TH STREET,BIRMINGHAM,AL,35294
0149,LRC,LEARNING RESOURCE CENTER,1714 9TH AVENUE SOUTH,BIRMINGHAM,AL,35294-1270
0470,LP,LEGACY PAVILION,1219 6TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0055,LHL,LISTER HILL LIBRARY,1700 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-0013
0351,LHFOT,LYONS-HARRISON FACULTY OFFICE TOWER,510 20TH STREET SOUTH,BIRMINGHAM,AL,35294
0058,MCC,MARSHALL CENTER,802 11TH STREET SOUTH,BIRMINGHAM,AL,35294-2080
0006,MCLM,MCCALLUM BASIC HEALTH SCIENCES BLDG,1918 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-0005
0488,MCMH,MCMAHON HALL,1600 10TH AVENUE SOUTH,BIRMINGHAM,AL,35205
0474,MCH,MEDICAL CENTER HOTEL,1820 5TH AVENUE SOUTH,BIRMINGHAMJ,AL,35233
0060,MEB,MEDICAL EDUCATION BLDG,1813 6TH AVENUE SOUTH,BIRMINGHAM,AL,35294-3293
0505,MPB,MITYLENE PARK BUILDING,202 MITYLENE DRIVE,MONTGOMERY,AL,36117
0135,NHB,NEW HILLMAN,620 20TH STREET SOUTH,BIRMINGHAM,AL,35233
0509,NSOF,NEW STUDENT ORGANIZATION FACILITY,1330 11TH AVENUE SOUTH,BIRMINGHAM,AL,35294
0327,NP,NORTH PAVILION,615 18TH STREET SOUTH,BIRMINGHAM,AL,35233
0213,NW,NORTH WING,1915 6TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0434,OHS,OCCUPATIONAL HEALTH & SAFETY SUPPORT FACILITY,700 7TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0136,OHB,OLD HILLMAN,618 20TH STREET SOUTH,BIRMINGHAM,AL,35233
0458,OSP,OLD STEAM PLANT,1320 6TH AVE SOUTH,BIRMINGHAM,AL,35294
0424,OSB,ORTHOPAEDIC SPECIALTIES BUILDING,1313 13TH STREET SOUTH,BIRMINGHAM,AL,35205
0182,PE,PHYSICAL EDUCATION BUILDING,608 13TH STREET SOUTH,BIRMINGHAM,AL,35294-3330
0423,POB,PHYSICIAN'S OFFICE BUILDING,1222 14TH AVENUE SOUTH,BIRMINGHAM,AL,35205
0340,PBMR,PITTMAN BIOMEDICAL RESEARCH BUILDING,901 19TH STREET SOUTH,BIRMINGHAM,AL,35294-2186
0461,PNCF,PNC FIELD,800 11TH STREET SOUTH,BIRMINGHAM,AL,35205
0147,QT,QUARTERBACK TOWER,601 19TH STREET SOUTH,BIRMINGHAM,AL,35233
0485,RTTC,RADIATION THERAPY TREATMENT CENTER,1923 4TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0230,RSTH,RAST HALL,1530 11TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0358,RSB,RESEARCH SUPPORT BUILDING,1800 9TH AVENUE SOUTH,BIRMINGHAM,AL,35294
0481,ROTC,ROTC BUILDING,828 8TH COURT SOUTH,BIRMINGHAM,AL,35205
0148,RWUH,RUSSELL AMBULATORY CENTER,1813 6TH AVENUE SOUTH,BIRMINGHAM,AL,35294-3280
0150,RUST,RUST COMPUTER CENTER,815 18TH STREET SOUTH,BIRMINGHAM,AL,35294-2070
0283,RPHB,RYALS PUBLIC HEALTH BUILDING,1665 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-0022
0153,SDB,SCHOOL OF DENTISTRY,1919 7TH AVENUE SOUTH,BIRMINGHAM,AL,35294-0007
0307,SHPB,SCHOOL OF HEALTH PROFESSIONS,1716 9TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0134,NB,SCHOOL OF NURSING,1701 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-1210
0510,ESH,SCIENCE & ENGINEERING COMPLEX - EAST SCIENCE HALL,902 14TH STREET SOUTH,BIRMINGHAM,AL,35294
0494,SSH,SCIENCE & ENGINEERING COMPLEX - SOUTH SCIENCE HALL,902 14TH STREET SOUTH,BIRMINGHAM,AL,35294
0359,SHEL,SHELBY BIOMEDICAL RSCH BLDG,1825 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-2182
0399,SEBL,SOUTHEASTERN BIO-SAFETY LAB,900 19TH STREET SOUTH,BIRMINGHAM,AL,35294-2030
0261,MSCM,SPAIN & MCDONALD CLINIC,1521 11TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4551
0158,SRC,SPAIN REHAB,1717 6TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0162,SW,SPAIN TOWER,620 19TH STREET SOUTH,BIRMINGHAM,AL,35233
0048,HOH,SPENCER HONORS HOUSE,1190 10TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4450
0428,SGF,STEAM GENERATING FACILITY,1300 6TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0156,SL,STERNE LIBRARY,917 13TH STREET SOUTH,BIRMINGHAM,AL,35294-0014
0493,TIC,TECHNOLOGY INNOVATION CENTER,1701 9TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0166,THT,TINSLEY HARRISON,1900 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-0006
0163,TCF,TRASH COMPACTOR,690 20TH STREET SOUTH,BIRMINGHAM,AL,35205
0262,TCCB,TRAUMA COMMUNICATIONS CENTER,1601 11TH AVENUE SOUTH,BIRMINGHAM,AL,35294-2180
0291,UCCC,UAB CHILD CARE CENTER,1113 15TH STREET SOUTH,BIRMINGHAM,AL,35294-4553
0417,FPSF,UAB FAST PITCH SOFTBALL FIELD,901 11TH STREET SOUTH,BIRMINGHAM,AL,35205
0401,HGLD,UAB HIGHLANDS,1201 11TH AVE SOUTH,BIRMINGHAM,AL,35205
0476,UABHH,UAB HONORS HALL,1321 10TH AVENUE SOUTH,BIRMINGHAM,AL,35294
0478,IMF,UAB INTRAMURAL FIELD,1101 5TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0480,GMOB,UAB MEDICINE GARDENDALE PRIMARY & SPECIALTY CARE,"960 MOUNT OLIVE ROAD, SUITE 110",GARDENDALE,AL,35071
0487,HMOB,UAB MEDICINE HOOVER PRIMARY & SPECIALTY CARE,501 EMERY DR. WEST,HOOVER,AL,35244
0204,OSC,UAB OBSTETRICS SPECIAL CARE,1500 6TH AVENUE SOUTH,BIRMINGHAM,AL,35233-0026
0475,UABPD,UAB POLICE DEPARTMENT,1117 14TH STREET SOUTH,BIRMINGHAM,AL,35294-2130
0248,RCY,UAB RECYCLING CENTER,620 11TH STREET SOUTH,BIRMINGHAM,AL,35294-2130
0486,SOL,UAB SOLAR HOUSE,1637 11TH AVENUE SOUTH,BIRMINGHAM,AL,35294
0171,UBB,ULLMAN BOILER BUILDING,1205 6TH AVENUE SOUTH,BIRMINGHAM,AL,35294-3350
0169,U,ULLMAN BUILDING,1212 UNIVERSITY BLVD,BIRMINGHAM,AL,35205
0177,UW,ULLMAN WEST,1204 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-3350
0201,PDUB,UNIVERSITY BLVD. PARKING DECK,1915 UNIVERSITY BLVD,BIRMINGHAM,AL,35233-4550
0367,UBOB,UNIVERSITY BOULEVARD OFFICE BLDG,1201 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-
0385,UDF,UNIVERSITY DINING FACILITY,900 16TH STREET SOUTH,BIRMINGHAM,AL,35294
0477,UH,UNIVERSITY HALL,1402 10TH AVENUE SOUTH,BIRMINGHAM,AL,35294
0175,UNPL,UNIVERSITY PLACE APARTMENTS,951 18TH STREET SOUTH,BIRMINGHAM,AL,35294
0181,VH,VOLKER HALL,1670 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-0019
0187,WT,WALLACE TOWER,620 19TH STREET SOUTH,BIRMINGHAM,AL,35233
0188,WTI,WALLACE TUMOR INSTITUTE,1824 6TH AVENUE SOUTH,BIRMINGHAM,AL,35294-3300
0183,WBHM,WBHM BUILDING,1028 7TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4530
0184,WEBB,WEBB BUILDING,1675 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-3361
0224,WP,WEST PAVILION,615 18TH STREET SOUTH,BIRMINGHAM,AL,35233
0269,WHIT,WHITE BUILDING,1111 16TH STREET SOUTH,BIRMINGHAM,AL,35205-NO UAB ZIP
0337,WHGR,WOODWARD GARAGE,4101 ALTAMONT ROAD,BIRMINGHAM,AL,35205
0336,WHGH,WOODWARD GUEST HOUSE,4101 ALTAMONT ROAD,BIRMINGHAM,AL,35205
0185,WH,WOODWARD HOUSE,4101 ALTAMONT ROAD,BIRMINGHAM,AL,35205
0189,YMFB,YOUNG FIELD,840 12TH STREET SOUTH,BIRMINGHAM,AL,35294
0190,ZRB,ZEIGLER BUILDING,703 19TH STREET SOUTH,BIRMINGHAM,AL,35294-0007
